case number;timelab;Acts;Country;CZ;E;LI;LA;HU;PL;SVN;SK;COAL;EUP;EMP;LR;GAL;EFF;PRS;unemp
1;98-I;0;CZ;1;0;0;0;0;0;0;0;3;4.37;2.87;6.59;4.71;0.72;1.9;8.5
2;98-II;0;CZ;1;0;0;0;0;0;0;0;1;6.44;5.89;3.33;4.69;0.72;2.3;8.5
3;99-I;0;CZ;1;0;0;0;0;0;0;0;1;6.44;5.89;3.33;4.69;0.70;2.5;8.6
4;99-II;0;CZ;1;0;0;0;0;0;0;0;1;6.44;5.89;3.33;4.69;0.70;2.9;8.6
5;00-I;5;CZ;1;0;0;0;0;0;0;0;1;6.44;5.89;3.33;4.69;0.70;2.9;8.7
6;00-II;1;CZ;1;0;0;0;0;0;0;0;1;6.44;5.89;3.33;4.69;0.70;3.3;8.7
7;01-I;4;CZ;1;0;0;0;0;0;0;0;1;6.44;5.89;3.33;4.69;0.72;3.7;8
8;01-II;2;CZ;1;0;0;0;0;0;0;0;1;6.44;5.89;3.33;4.69;0.72;4.5;8
9;02-I;5;CZ;1;0;0;0;0;0;0;0;1;6.44;5.89;3.33;4.69;0.72;5.0;7.3
10;02-II;5;CZ;1;0;0;0;0;0;0;0;3;6.48;5.70;3.98;5.05;0.72;5.3;7.3
11;03-I;2;CZ;1;0;0;0;0;0;0;0;3;6.48;5.70;3.98;5.05;0.63;6.7;7.8
12;03-II;1;CZ;1;0;0;0;0;0;0;0;3;6.48;5.70;3.98;5.05;0.63;10.5;7.8
13;04-I;10;CZ;1;0;0;0;0;0;0;0;3;6.48;5.70;3.98;5.05;0.63;11.0;8.3
14;04-II;14;CZ;1;0;0;0;0;0;0;0;3;6.48;5.70;3.98;5.05;0.63;0.0;8.3
15;05-I;3;CZ;1;0;0;0;0;0;0;0;3;6.48;5.70;3.98;5.05;0.63;2.0;7.9
16;05-II;1;CZ;1;0;0;0;0;0;0;0;3;6.48;5.70;3.98;5.05;0.63;5.0;7.9
17;98-I;1;LA;0;0;1;0;0;0;0;0;5;6.13;4.50;6.63;5.17;0.19;1.8;14.1
18;98-II;1;LA;0;0;1;0;0;0;0;0;5;6.13;4.50;6.63;5.17;0.19;2.1;14.1
19;99-I;0;LA;0;0;1;0;0;0;0;0;4;6.17;3.92;6.77;5.49;0.36;2.4;14
20;99-II;0;LA;0;0;1;0;0;0;0;0;4;6.17;3.92;6.77;5.49;0.36;2.7;14
21;00-I;0;LA;0;0;1;0;0;0;0;0;4;6.17;3.92;6.77;5.49;0.36;3.2;13.7
22;00-II;0;LA;0;0;1;0;0;0;0;0;4;6.17;3.92;6.77;5.49;0.36;3.8;13.7
23;01-I;5;LA;0;0;1;0;0;0;0;0;4;6.17;3.92;6.77;5.49;0.70;4.1;12.9
24;01-II;11;LA;0;0;1;0;0;0;0;0;4;6.17;3.92;6.77;5.49;0.70;3.5;12.9
25;02-I;5;LA;0;0;1;0;0;0;0;0;4;6.17;3.92;6.77;5.49;0.70;3.8;12.2
26;02-II;11;LA;0;0;1;0;0;0;0;0;4;6.17;3.92;6.77;5.49;0.70;2.3;12.2
27;03-I;6;LA;0;0;1;0;0;0;0;0;5;5.98;3.50;6.29;6.55;0.60;1.3;10.5
28;03-II;4;LA;0;0;1;0;0;0;0;0;5;5.98;3.50;6.29;6.55;0.60;1.0;10.5
29;04-I;3;LA;0;0;1;0;0;0;0;0;5;5.98;3.50;6.29;6.55;0.60;-1.0;10.4
30;04-II;3;LA;0;0;1;0;0;0;0;0;5;5.98;3.50;6.29;6.55;0.60;-1.0;10.4
31;05-I;2;LA;0;0;1;0;0;0;0;0;5;5.98;3.50;6.29;6.55;0.60;2.0;9
32;05-II;3;LA;0;0;1;0;0;0;0;0;5;5.98;3.50;6.29;6.55;0.60;3.0;9
33;98-I;3;LI;0;0;0;1;0;0;0;0;3;6.69;4.99;7.57;5.77;0.18;1.7;13.8
34;98-II;5;LI;0;0;0;1;0;0;0;0;3;6.69;4.99;7.57;5.77;0.18;1.6;13.8
35;99-I;0;LI;0;0;0;1;0;0;0;0;3;6.69;4.99;7.57;5.77;0.36;1.8;13.7
36;99-II;1;LI;0;0;0;1;0;0;0;0;3;6.69;4.99;7.57;5.77;0.36;2.0;13.7
37;00-I;0;LI;0;0;0;1;0;0;0;0;3;6.69;4.99;7.57;5.77;0.36;2.4;16.4
38;00-II;2;LI;0;0;0;1;0;0;0;0;3;6.69;4.99;7.57;5.77;0.36;2.6;16.4
